Manufacturer,Model,"aircraft in production",Functionality,"Solution type","Solution status","SB/STC code","Solution holder",Applicability
"Hawker Beechcraft","Beechcraft 55",Y,LPV,STC,Ready,"EASA STC 10061922 (FAA STC SA1 1 174SC)",Honeywell,"50 (L-23A), B50 (L-23B), C50, D50 (L-23E), D50A, D50B, D50C, D50E, D50E-5990, E50 (L-23D,"
"Hawker Beechcraft","Beechcraft 90 / 100 King Air",Y,LPV,STC,Ready,"FAA STC (AML) SA01933LA-D",Garmin,"99, 99A, 99A(FACH), A99, A99A, B99, C99, 100, A100 (U-21F), A100A, B100"
BOEING,777-200,Y,"SBAS NAV",SB,Ready,,Boeing,B777
AIRBUS,A-330-300,Y,"SBAS NAV",SB,Ongoing,,Airbus,"A330 family"
AIRBUS,A-330-800,Y,"SBAS NAV",SB,Ongoing,,Airbus,"A330 family"
AIRBUS,A-330-900,Y,"SBAS NAV",SB,Ongoing,,Airbus,"A330 family"
AIRBUS,A-330-200,Y,LPV,SB,Ongoing,,Airbus,"A330 family"
AIRBUS,A-330-300,Y,LPV,SB,Ongoing,,Airbus,"A330 family"
AIRBUS,A-330-800,Y,LPV,SB,Ongoing,,Airbus,"A330 family"
AIRBUS,A-330-900,Y,LPV,SB,Ongoing,,Airbus,"A330 family"
AIRBUS,A-330-200,Y,LPV,SB,Ready,,Airbus,"A330 family"
AIRBUS,A-330-300,Y,LPV,SB,Ready,,Airbus,"A330 family"
AIRBUS,A-330-800,Y,LPV,SB,Ready,,Airbus,"A330 family"
AIRBUS,A-330-900,Y,LPV,SB,Ready,,Airbus,"A330 family"
BOEING,"737 MAX 7",Y,"SBAS NAV",SB,Ready,,Boeing,"B737 MAX 7/8/9"
BOEING,"737 MAX 8",Y,"SBAS NAV",SB,Ready,,Boeing,"B737 MAX 7/8/9"
BOEING,"737 MAX 9",Y,"SBAS NAV",SB,Ready,,Boeing,"B737 MAX 7/8/9"
BOEING,"737 MAX 7",Y,"SBAS NAV",SB,Ready,,Boeing,"B737 MAX 7/8/9"
BOEING,"737 MAX 8",Y,"SBAS NAV",SB,Ready,,Boeing,"B737 MAX 7/8/9"
BOEING,"737 MAX 9",Y,"SBAS NAV",SB,Ready,,Boeing,"B737 MAX 7/8/9"
BOEING,737-600,Y,"SBAS NAV",SB,Ready,,Boeing,B737NG
BOEING,737-700,Y,"SBAS NAV",SB,Ready,,Boeing,B737NG
BOEING,737-800,Y,"SBAS NAV",SB,Ready,,Boeing,B737NG
BOEING,737-900,Y,"SBAS NAV",SB,Ready,,Boeing,B737NG
BOEING,737-600,Y,"SBAS NAV",SB,Ready,,Boeing,B737NG
BOEING,737-700,Y,"SBAS NAV",SB,Ready,,Boeing,B737NG
BOEING,737-800,Y,"SBAS NAV",SB,Ready,,Boeing,B737NG
BOEING,737-900,Y,"SBAS NAV",SB,Ready,,Boeing,B737NG
BOEING,777-200,Y,"SBAS NAV",SB,Ready,,Boeing,B777
AIRBUS,A-330-900,Y,"SBAS NAV",SB,Ready,,Airbus,"A330 family"
AIRBUS,A-330-200,Y,"SBAS NAV",SB,Ongoing,,Airbus,"A330 family"
BOEING,777-200,Y,ADSB,STC,Ready,10069978,"LUFTHANSA TECHNIK AG","777-200, 777-300ER, 777F"
BOEING,777-300ER,Y,ADSB,STC,Ready,10069978,"LUFTHANSA TECHNIK AG","777-200, 777-300ER, 777F"
BOEING,777F,Y,ADSB,STC,Ready,10069978,"LUFTHANSA TECHNIK AG","777-200, 777-300ER, 777F"
DAHER,TBM-940,Y,LPV&ADSB,"Line fit",Ready,,Daher,TBM940
BOEING,737-700,Y,ADSB,SB,Ready,"OEM SB","ROCKWELL COLLINS",737-600/700/800/900
BOEING,737-800,Y,ADSB,SB,Ready,"OEM SB","ROCKWELL COLLINS",737-600/700/800/900
BOEING,737-900,Y,ADSB,SB,Ready,"OEM SB","ROCKWELL COLLINS",737-600/700/800/900
BEECHCRAFT,"Super King Air 350",Y,LPV&ADSB,STC,Ready,"EASA STC 10057114 Rev. 2 FAA STC SA11133SC","BHE & Associates","B200,B200C,B200GT,B200CGT, 250, 350"
EMBRAER,ERJ-145EU,Y,LPV,SB,Ongoing,,Embraer,ERJ-145
EMBRAER,"EMB-175 Short Wing",Y,LPV&ADSB,SB,Ready,,Embraer,EMB-170/-175/-190/-195
EMBRAER,"EMB-175 Long Wing",Y,LPV&ADSB,SB,Ready,,Embraer,EMB-170/-175/-190/-195
EMBRAER,EMB-195,Y,LPV&ADSB,SB,Ready,,Embraer,"EMB -170/-175/-190/-195"
EMBRAER,"E-175 E2",Y,LPV,SB,Ready,,Embraer,"E-175 E2/190 E2/195 E2"
EMBRAER,"E-190 E2",Y,LPV,SB,Ready,,Embraer,"E-175 E2/190 E2/195 E2"
EMBRAER,"E-195 E2",Y,LPV,SB,Ready,,Embraer,"E-175 E2/190 E2/195 E2"
DASSAULT,"Falcon 900",Y,ADSB,STC,Ready,10066675,"SIRIUM AEROTECH S.L.",
DASSAULT,"Falcon 900",Y,LPV,STC,Ready,10073941,"SIRIUM AEROTECH S.L.",
AIRBUS,A-319neo,Y,"SBAS NAV",SB,Ready,,Airbus,"A320 family"
AIRBUS,A-320neo,Y,"SBAS NAV",SB,Ready,,Airbus,"A320 family"
AIRBUS,A-321neo,Y,"SBAS NAV",SB,Ready,,Airbus,"A320 family"
AIRBUS,A-319neo,Y,LPV,SB,Ongoing,,Airbus,"A320 family"
AIRBUS,A-320neo,Y,LPV,SB,Ongoing,,Airbus,"A320 family"
AIRBUS,A-321neo,Y,LPV,SB,Ongoing,,Airbus,"A320 family"
AIRBUS,A-319neo,Y,LPV,SB,Ready,,Airbus,"A320 family"
AIRBUS,A-320neo,Y,LPV,SB,Ready,,Airbus,"A320 family"
AIRBUS,A-321neo,Y,LPV,SB,Ready,,Airbus,"A320 family"
AIRBUS,A-330-200,Y,"SBAS NAV",SB,Ready,,Airbus,"A330 family"
AIRBUS,A-330-300,Y,"SBAS NAV",SB,Ready,,Airbus,"A330 family"
AIRBUS,A-330-800,Y,"SBAS NAV",SB,Ready,,Airbus,"A330 family"
TECNAM,P-2006T,Y,LPV,SB,Ready,,Tecnam,P2006T
"GULFSTREAM AEROSPACE","Gulfstream G150",Y,ADSB,STC,Ready,"FAA STC ST04238NY","328 Support Services","G150 (2018)"
TECNAM,"P-2010 Twenty-Ten",Y,LPV,SB,Ready,,Tecnam,P2010
DASSAULT,"Falcon 2000",Y,LPV&ADSB,STC,Ready,10048395,"DASSAULT AIRCRAFT SERVICES (DAS)","2000, 2000EX"
TECNAM,"P-2012 Traveller",Y,LPV,"Line fit",Ready,,Tecnam,P2012
Airbus,320,Y,ADSB,STC,Ready,"EASA STC 10064269 FAA ST04157NY TCCA SA19-123","Fokker Services",A320
"HAWKER BEECHCRAFT","Hawker 850",Y,LPV,"Line fit",Ready,,Textron,"S/N HB-67 (2010-2012) Hawker 750/800XP/800XPi/850"
"HAWKER BEECHCRAFT","Hawker 850",Y,LPV,SB,Ready,,Textron,"S/N HB-67 (2010-2012) Hawker 750/800XP/800XPi/850"
"HAWKER BEECHCRAFT","Hawker 900",Y,LPV,"Line fit",Ready,,Textron,"900XP S/N HA-0150 (2009-2012)"
CESSNA,"525C Citation CJ4",Y,LPV,"Line fit",Ready,,Textron,"CJ4 (2011)"
TOMARK,"SD-4 Viper",Y,LPV,SB,Ready,,Tomark,"Viper SD4"
TOMARK,"Skyper GT9",Y,LPV,SB,Ready,,Tomark,"Skyper GT9"
CANADAIR,"CL-600 Challenger 604",Y,LPV,STC,Ready,"EASA STC 10060577","Aircraft Systems and Manufacturing","CL-600-2B16 -604 (2018)"
EMBRAER,ERJ-145EU,Y,LPV,STC,Ready,"EASA STC 10067363","Chippewa Aerospace",EMB-145/-135
EMBRAER,ERJ-135,Y,LPV,STC,Ready,"EASA STC 10067363","Chippewa Aerospace",EMB-145/-135
DASSAULT,"Falcon 900",Y,LPV,STC,Ready,"EASA STC 10065316 Rev. 1",Dassault,MF900
EMBRAER,"EMB-135BJ Legacy",Y,LPV,STC,Ready,"EASA STC 10064997","Duncan Aviation",135BJ
SIKORSKY,S-76,Y,LPV,STC,Ready,"FAA SR00287BO","Pro Star Aviation","S-76B (2008)"
EMBRAER,"Legacy 600",Y,LPV,STC,Ready,ST01856WI,"Duncan Aviation","Legacy 600 (2016)"
"DE HAVILLAND CANADA","DHC-8-400 Dash 8",Y,LPV&ADSB,STC,Ready,"FAA STC ST02780CH","Canard Aerospace",DHC-8-400
AERMACCHI,F-260F,Y,LPV,STC,Ready,"EASA STC 10061922 (FAA STC SA1 1 174SC)",Honeywell,F260
AVIAT,"A-1 Husky",Y,LPV,STC,Ready,"EASA STC 10061922 (FAA STC SA1 1 174SC)",Honeywell,A1
LOCKHEED,"L-100 Hercules",Y,LPV&ADSB,STC,Ready,ST02437AK,"Lynden Air Cargo",382G
SIKORSKY,S-76,Y,LPV,STC,Ready,SR02691NY,"Sikorsky Global",S-76C
BOMBARDIER,"Challenger 300",Y,LPV,STC,Ready,"FAA STC ST01611WI-D",Bombardier,"300 (2010)"
"GULFSTREAM AEROSPACE","Gulfstream G150",Y,LPV,STC,Ready,"FAA STC ST03774AT-D",Gulfstream,"G150 (2010)"
PIAGGIO,"P-180 Avanti",Y,ADSB,STC,Ready,"FAA STC SA01877WI","Intercontinental Jet Service",P180
BOEING,747-200,Y,ADSB,STC,Ready,"FAA STC ST04431AT","JanzAir Consulting",747-200B
EMBRAER,"EMB-135BJ Legacy 600",Y,ADSB,STC,Ready,"FAA STC ST03177NY","Delta Engineering","EMB-135BJ (Legacy 600)"
BOMBARDIER,"BD-100 Challenger 300",Y,ADSB,STC,Ready,"FAA STC ST04148NY","Mid Canada","300 (2018)"
DASSAULT,"Falcon 900",Y,ADSB,STC,Ready,"FAA STC ST04267NY","Mid Canada","900 (2018)"
AIRBUS,A-319,Y,ADSB,STC,Ready,"FAA STC ST04266NY",Lufthansa,"A319-111 (2018)"
AGUSTA,AW-139,Y,ADSB,STC,Ready,"FAA STC SR04264NY",Maxcraft,AW139
CESSNA,"560XL Citation Excel",Y,ADSB,STC,Ready,"FAA STC ST04272CH","Elliott Aviation",560XL
TECNAM,P-2006T,Y,LPV,"Line fit",Ready,,Tecnam,P2006T
"GULFSTREAM AEROSPACE","G-4 Gulfstream G400",Y,ADSB,STC,Ready,"FAA STC ST03422CH",KaiserAir,"G-IV (G400)"
DIAMOND,"DA-42 Twin Star",Y,LPV,"Line fit",Ready,,Diamond,DA42
DIAMOND,DA-62,Y,LPV,"Line fit",Ready,,Diamond,DA62
EMBRAER,"EMB-545 Legacy 450",Y,LPV,"Line fit",Ready,,Embraer,"Legacy 450/500"
AVEKO,VL-3,Y,LPV,SB,Ready,,Aveko,VL-3
"AIRCRAFT INDUSTRIES","L-410 Turbolet",Y,LPV,"Line fit",Ready,,"Aircraft Industries","L410NG, L410UVP-E20 (2015)"
BOEING,MD-500,Y,LPV,SB,Ready,,"MD Helicopters",MD500E
BOEING,MD-520N,Y,LPV,SB,Ready,,"MD Helicopters",MD520N
BOEING,"MD-530F Lifter",Y,LPV,SB,Ready,,"MD Helicopters",MD530F
BOEING,"MD-530MG Defender",Y,LPV,SB,Ready,,"MD Helicopters",MD530MG
BOEING,MD-600N,Y,LPV,SB,Ready,,"MD Helicopters",MD600N
MITSUBISHI,MRJ-70,Y,LPV,"Line fit",Ready,,Mitsubishi,MRJ70
MITSUBISHI,MRJ-90,Y,LPV,"Line fit",Ready,,Mitsubishi,MRJ90
BEECH,"400XT Beechjet",Y,LPV,"Line fit",Ready,,Textron,400XTi
PIPER,"PA-44 Seminole",Y,LPV,"Line fit",Ready,,Piper,Seminole
PIPER,"Malibu Meridian",Y,LPV,"Line fit",Ready,,Piper,Meridian
PIPER,"Malibu Mirage",Y,LPV,"Line fit",Ready,,PIper,"PA-46-350P Mirage"
PIPER,"PA-28-181 Archer TX",Y,LPV,"Line fit",Ready,,Piper,"PA-28-181 Archer"
AICSA,"PA-34 Seneca",Y,LPV,"Line fit",Ready,,Piper,"PA-34-200T Seneca V"
PIPER,"PA-28R-201 Arrow",Y,LPV,"Line fit",Ready,,Piper,Arrow
QUEST,Kodiak,Y,LPV,"Line fit",Ready,,Quest,"Kodiak (2008)"
REMOS,GX,Y,LPV,SB,Ready,,Remos,GX
ROBIN,"DR-400 2+2",Y,LPV,SB,Ready,,Robin,DR401
ROBINSON,R-22,Y,LPV,SB,Ready,,Robinson,R22
ROBINSON,"R-44 Clipper",Y,LPV,SB,Ready,,Robinson,R44
ROBINSON,R-66,Y,LPV,SB,Ready,,Robinson,R66
SIKORSKY,S-76,Y,LPV,STC,Ongoing,,Thales,S-76D
AERO-EAST-EUROPE,SILA-450,Y,LPV,SB,Ready,,"Aero East Europe",Sila
SPECTRUM,"S-33 Independence",Y,LPV,"Line fit",Ready,,Spectrum,S33
SYBERJET,SJ-30,Y,LPV,"Line fit",Ready,,Syberjet,SJ30
DIAMOND,"DA-20 Eclipse",Y,LPV,"Line fit",Ready,,Diamond,DA20
DIAMOND,"DA-40 Diamond Star",Y,LPV,"Line fit",Ready,,Diamond,DA40
AEROSPATIALE,"AS-332C Super Puma",Y,LPV,STC,Ready,"EASA STC 10057013","Scandinavian Avionics","AS 332 L2, L1, L, C1, C"
BELL,412,Y,LPV,STC,Ongoing,,Inaer,412
AGUSTA,AW-139,Y,LPV,"Line fit",Ready,,Agusta,"AW139 (2012)"
AGUSTA,AW-139,Y,LPV,STC,Ready,,Leonardo,AW139
SIKORSKY,"S-92 Helibus",Y,LPV,"Line fit",Ready,,Sikorsky,"S92 (2002)"
SIKORSKY,"S-92 Helibus",Y,LPV,SB,Ready,,Sikorsky,S92
"AIRBUS HELICOPTERS","EC-225 Super Puma Mk2+",Y,LPV,"Line fit",Ready,,Airbus,"H225 (2015)"
"AIRBUS HELICOPTERS","EC-225 Super Puma Mk2+",Y,LPV,STC,Ongoing,,,"H225, EC225"
SIKORSKY,S-76,Y,LPV,"Line fit",Ready,,Sikorsky,"S-76D (2015)"
SIKORSKY,S-76,Y,LPV,SB,Ready,,Sikorsky,
BELL,"429 GlobalRanger",Y,LPV,"Line fit",Ready,,Textron,"429 (2010)"
"AIRBUS HELICOPTERS",EC-155,Y,LPV,SB,Ready,,Airbus,EC155
BOEING,"MD-902 Explorer",Y,LPV,SB,Ready,,"MD Helicopters",MD902
AGUSTA,"AW-119 Koala",Y,LPV,"Line fit",Ready,,Agusta,AW119Kx
AGUSTAWESTLAND,AW-169,Y,LPV,"Line fit",Ready,,Agusta,AW169
AGUSTAWESTLAND,AW-189,Y,LPV,"Line fit",Ready,,Agusta,AW189
BELL,"505 Jet Ranger X",Y,LPV,"Line fit",Ready,,Agusta,"505 JRX (2015)"
AIRBUS,"A-400M Atlas",Y,LPV,SB,Ready,,Airbus,A400M
AIRBUS,CN-235,Y,LPV,"Line fit",Ready,,Airbus,CN235
AIRBUS,C-295,Y,LPV,"Line fit",Ready,,Airbus,C295
BELL,"525 Relentless",Y,LPV,STC,Ready,,,525
BELL,Huey,Y,LPV,STC,Ready,,,Huey
"DE HAVILLAND CANADA","DHC-6 Twin Otter",Y,LPV,SB,Ready,,,"DHC6 (2015)"
SOCATA,TBM-900,Y,LPV,"Line fit",Ready,,Socata,"TBM850/900 (2008)"
DAHER,TBM-930,Y,LPV,"Line fit",Ready,,Daher,TBM930
CIRRUS,SR-20,Y,LPV,"Line fit",Ready,,Cirrus,SR20
CIRRUS,SR-22,Y,LPV,"Line fit",Ready,,Cirrus,SR22
CIRRUS,SR-22T,Y,LPV,"Line fit",Ready,,CIrrus,SR22T
CIRRUS,"SF-50 Vision",Y,LPV,"Line fit",Ready,,CIrrus,"Vision SF50"
AEROSPATIALE,"AS-332L1 Super Puma",Y,LPV,STC,Ready,"EASA STC 10061341","Heli Austria","AS332L, AS332L1"
BRITTEN-NORMAN,"BN-2 Islander",Y,LPV,STC,Ready,"EASA STC 10037701 Rev 2 (AML)","Gama Engineering",BN-2
AEROSPATIALE,"AS-332L1 Super Puma",Y,LPV,STC,Ready,"EASA STC 10061661","ASI Innovation",AS332L1
BRITTEN-NORMAN,"BN-2 Islander",Y,LPV,STC,Ready,"EASA STC 10058132","Avidyne Corporation",BN-2
AEROSPATIALE,"AS-332L1 Super Puma",Y,LPV,STC,Ready,"EASA STC 10057013","Scandinavian Avionics","AS 332 L2, L1, L, C1, C"
BRITTEN-NORMAN,"BN-2 Islander",Y,LPV,STC,Ready,"EASA STC 10061922 (FAA STC SA1 1 174SC)",Honeywell,BN-2
BRITTEN-NORMAN,"BN-2 Islander",Y,LPV,STC,Ready,"EASA STC 10037574 Rev. 1",Garmin,BN-2
EMBRAER,"Phenom 100",Y,LPV,SB,Ready,,Embraer,"Phenom 100 (2009)"
PILATUS,PC-24,Y,LPV,"Line fit",Ready,,Pilatus,PC-24
"GULFSTREAM AEROSPACE","Gulfstream G650",Y,LPV,"Line fit",Ready,,Gulfstream,"G650 (2012)"
"PACIFIC AEROSPACE",750XL,Y,LPV,STC,Ready,"EASA STC 10037701 Rev 2 (AML)","Gama Engineering",750XL
"PACIFIC AEROSPACE",750XL,Y,LPV,STC,Ready,"EASA STC 10058132","Avidyne Corporation",750XL
"PACIFIC AEROSPACE",750XL,Y,LPV,STC,Ready,"EASA STC 10037574 Rev. 1",Garmin,750XL
BOMBARDIER,"Challenger 350",Y,LPV,"Line fit",Ready,,Bombardier,"350 (2014)"
"GULFSTREAM AEROSPACE","Gulfstream G150",Y,LPV,SB,Ready,,Gulfstream,"G150,G200"
"GULFSTREAM AEROSPACE","Gulfstream G200",Y,LPV,STC,Ready,,Gulfstream,"G150,G200"
BOMBARDIER,"Global 8000",Y,LPV,"Line fit",Ready,,Bombardier,"8000 (2019)"
"HAWKER BEECHCRAFT","4000 Hawker 4000",Y,LPV,"Line fit",Ready,,Textron,"S/N RC-59 (2011)"
"HAWKER BEECHCRAFT","4000 Hawker 4000",Y,LPV,SB,Ready,"SB 34-4030",Textron,
CESSNA,"Citation M2",Y,LPV,"Line fit",Ready,,Textron,"M2 (2013)"
HONDA,"HA-420 HondaJet",Y,LPV,"Line fit",Ready,,Honda,"Hondajet 420 (2016)"
BOMBARDIER,"Challenger 650",Y,LPV,"Line fit",Ready,,Bombardier,650
BOMBARDIER,"Global 7500",Y,LPV,"Line fit",Ready,,Bombardier,"7000 (2018)"
"GULFSTREAM AEROSPACE","Gulfstream G280",Y,LPV,"Line fit",Ready,,Gulfstream,G280
LEARJET,75,Y,LPV,"Line fit",Ready,,Learjet,"75 (2014)"
DASSAULT,"Falcon 8X",Y,LPV,"Line fit",Ready,,Dassault,8X
CESSNA,"680A Citation Latitude",Y,LPV,"Line fit",Ready,,Textron,680A
"AIRBUS HELICOPTERS",H-135,Y,LPV,"Line fit",Ready,,Airbus,"H135,H145,H175 (2015)"
"AIRBUS HELICOPTERS",H-135,Y,LPV,STC,Ongoing,,"Avionik Straubing",
"AIRBUS HELICOPTERS",H-135,Y,LPV,STC,Ready,"EASA STC 10033485","Adac Luftfahrt","EC135 T2, T2+, P2, P2+"
"AIRBUS HELICOPTERS-KAWASAKI",H-145,Y,LPV,"Line fit",Ready,,Airbus,"H135,H145,H175 (2015)"
"AIRBUS HELICOPTERS-HARBIN",H-175,Y,LPV,"Line fit",Ready,,Airbus,"H135,H145,H175 (2015)"
AGUSTA,AW-109,Y,LPV,"Line fit",Ready,,Agusta,"AW109 SP (2012)"
LEARJET,70,Y,LPV,"Line fit",Ready,,Learjet,70
AGUSTA,AW-109,Y,LPV,STC,Ready,"EASA STC 10050902","Avionik Straubing",AW109E
CESSNA,"F406 Caravan 2",Y,LPV,STC,Ready,"EASA STC 10061922 (FAA STC SA1 1 174SC)",Honeywell,"Caravan II"
AEROSPATIALE,"AS-332L1 Super Puma",Y,LPV,STC,Ready,"EASA STC 10050267","Heli-one Canada","AS332L, AS332L1"
BRITTEN-NORMAN,"BN-2 Islander",Y,LPV,STC,Ready,"EASA STC 10037800","Gama Engineering",BN-2
PIAGGIO,Avanti,Y,LPV,STC,Ready,"STC 10057812","Ruag / Rockwell Collins","Avanti I"
PIAGGIO,Avanti,Y,LPV,STC,Ready,"EASA STC 10058132","Avidyne Corporation",Avanti
PIAGGIO,Avanti,Y,LPV,STC,Ready,"EASA STC 10061922 (FAA STC SA1 1 174SC)",Honeywell,Avanti
PIAGGIO,Avanti,Y,LPV,STC,Ready,"EASA STC 10037701 Rev 2 (AML)","Gama Engineering",Avanti
CESSNA,"525B Citation CJ3",Y,LPV,STC,Ready,"EASA STC 10058969","Avionik Straubing","525, 525A, 525B"
SOCATA,TBM-850,Y,LPV,"Line fit",Ready,,Socata,"TBM850/900 (2008)"
TBM,TBM-700,Y,LPV,STC,Ready,"EASA STC 10031914",Christen-Airtech,"TBM700A S/N 137"
TBM,TBM-700,Y,LPV,STC,Ready,"EASA STC 10037574 Rev. 1",Garmin,TBM700
TBM,TBM-700,Y,LPV,STC,Ready,"EASA STC 10058132","Avidyne Corporation",TBM700
TBM,TBM-700,Y,LPV,STC,Ready,"EASA STC 10037701 Rev 2 (AML)","Gama Engineering",TBM700
TBM,TBM-700,Y,LPV,STC,Ongoing,,Socata,TBM700
"GULFSTREAM AEROSPACE","Gulfstream G550",Y,LPV,SB,Ready,,Gulfstream,"G550 (2003), G500"
BEECHCRAFT,"King Air 350",Y,LPV,"Line fit",Ready,,Beechcraft,"B300 King Air 350i,iER (2010)  S/N FL-715 B300C King Air 350iC,iCER (2010) S/N FM-37"
BEECHCRAFT,"300 (B300) King Air 350",Y,LPV,STC,Ready,"EASA STC 10036735","BHE & Associates","B300C S/N FM-12 (2007) S/N FL-381 (2003)"
BEECHCRAFT,"300 (B300) King Air 350",Y,ADSB,STC,Ready,"EASA STC 10057114 Rev. 2","Collins Aerospace","S/N FL-715 (2010) B300,  S/N FM-37 (2010) B300C"
BEECHCRAFT,"King Air 350",Y,LPV,STC,Ready,"EASA STC 10037701 Rev 2 (AML)","Gama Engineering",B300
BEECHCRAFT,"King Air 350",Y,LPV,STC,Ready,"EASA STC 10037574 Rev. 1",Garmin,B300
BEECHCRAFT,"King Air 350",Y,LPV,STC,Ready,"EASA STC 10030003 (FAA STC SA10970SC)",Beechcraft,B300
