id,icaoCode,manufacturer,aircraftModel,aircraftInProduction,aircraftSegment,functionality,solutionType,solutionStatus,sbStcCode,solutionHolder,applicability,avionicsModel,details,comments
271,MU2,MITSUBISHI,MU-2,N,RA,LPV,STC,Ready,EASA STC 10058132,Avidyne Corporation,MU-2,Model IFD540 and/or Model IFD440,"Installation of a single configuration or of a dual configuration Avidyne Corporation Integrated Flight Display, Model IFD540 and/or Model IFD440, loaded with Release 10.1 software (or later approved release).",
16,B733,BOEING,737-300,N,CA,LPV,STC,Ongoing,,LB Aerospace,737-200/300/400/500,UNS-1Fw,LPV specified. Dual Universal Avionics UNS-1F Flight ManagementSystem (FMS) or UNS-1Fw WAAS capabe FMS.,Info provided by Universal Avionics 
273,MU2,MITSUBISHI,MU-2,N,RA,LPV,STC,Ready,EASA STC 10037574 Rev. 1,Garmin,MU-2,GTN6XX/7XX,Installation of Garmin GTN 6XX/7XX Navigation System,
18,B734,BOEING,737-400,N,CA,LPV,STC,Ready,EASA STC 10016085 REV. 2 FAA ST03362AT,ARC AVIONICS CORP.,737-200/300/400/500,UNS-1Fw,LPV specified. Dual Universal Avionics UNS-1F Flight ManagementSystem (FMS) or UNS-1Fw WAAS capabe FMS.,Info provided by Universal Avionics 
274,C425,CESSNA,425 Conquest 1,N,BA,LPV,STC,Ready,EASA STC 10037701 Rev 2 (AML),Gama Engineering,425,GNS-430W/530W,GNS-430W/530W navigation system SBAS upgrade and certification of LPVcapability.,
19,B734,BOEING,737-400,N,CA,LPV,STC,Ongoing,,LB Aerospace,737-200/300/400/500,UNS-1Fw,LPV specified. Dual Universal Avionics UNS-1F Flight ManagementSystem (FMS) or UNS-1Fw WAAS capabe FMS.,Info provided by Universal Avionics
275,C425,CESSNA,425 Conquest 1,N,BA,LPV,STC,Ready,EASA STC 10058132,Avidyne Corporation,425,Model IFD540 and/or Model IFD440,"Installation of a single configuration or of a dual configuration Avidyne Corporation Integrated Flight Display, Model IFD540 and/or Model IFD440, loaded with Release 10.1 software (or later approved release).",
21,B735,BOEING,737-500,N,CA,LPV,STC,Ready,EASA STC 10016085 REV. 2 FAA ST03362AT,ARC AVIONICS CORP.,737-200/300/400/500,UNS-1Fw,LPV specified. Dual Universal Avionics UNS-1F Flight ManagementSystem (FMS) or UNS-1Fw WAAS capabe FMS.,Info provided by Universal Avionics 
277,C425,CESSNA,425 Conquest 1,N,BA,LPV,STC,Ready,EASA STC 10037574 Rev. 1,Garmin,425,GTN6XX/7XX,Installation of Garmin GTN 6XX/7XX Navigation System,
22,B735,BOEING,737-500,N,CA,LPV,STC,Ongoing,,LB Aerospace,737-200/300/400/500,UNS-1Fw,LPV specified. dual Universal Avionics UNS-1F Flight ManagementSystem (FMS) or UNS-1Fw WAAS capabe FMS.,Info provided by Universal Avionics 
278,P750,PACIFIC AEROSPACE,750XL,Y,BA,LPV,STC,Ready,EASA STC 10037701 Rev 2 (AML),Gama Engineering,750XL,GNS-430W/530W,GNS-430W/530W navigation system SBAS upgrade and certification of LPVcapability.,
279,P750,PACIFIC AEROSPACE,750XL,Y,BA,LPV,STC,Ready,EASA STC 10058132,Avidyne Corporation,750XL,Model IFD540 and/or Model IFD440,"Installation of a single configuration or of a dual configuration Avidyne Corporation Integrated Flight Display, Model IFD540 and/or Model IFD440, loaded with Release 10.1 software (or later approved release).",
280,P750,PACIFIC AEROSPACE,750XL,Y,BA,LPV,STC,Ready,EASA STC 10037574 Rev. 1,Garmin,750XL,GTN6XX/7XX,Installation of Garmin GTN 6XX/7XX Navigation System,
281,CL35,BOMBARDIER,Challenger 350,Y,BA,LPV,Line fit,Ready,,Bombardier,350 (2014),Pro Line 21,Challenger 350 are baseline equipped for LPVs. They have integrated avionics (RC ProLine 21),
283,G150,GULFSTREAM AEROSPACE,Gulfstream G150,Y,BA,LPV,SB,Ready,,Gulfstream,"G150,G200",,,An optional WAAS-capable receiver can be installed on new G150s during final-phase manufacturing or as a retrofit on all in-service G150 and G200 aircraft.
28,A337,AIRBUS,A-330-700 Beluga XL,Y,CA,LPV&ADSB,SB,Ongoing,,Airbus,330-200/300/700/800/900,Collins or Honeywell,,
284,GALX,GULFSTREAM AEROSPACE,Gulfstream G200,Y,BA,LPV,STC,Ready,,Gulfstream,"G150,G200",FMS-6100,,An optional WAAS-capable receiver can be installed on new G150s during final-phase manufacturing or as a retrofit on all in-service G150 and G200 aircraft.
285,GL7T,BOMBARDIER,Global 8000,Y,BA,LPV,Line fit,Ready,,Bombardier,8000 (2019),Pro Line 21,,"Global 8000 will be default LPV-enabled, RC ProLine 21."
286,C750,CESSNA,750 Citation 10,N,BA,LPV,Line fit,Ready,,Cessna,Citation X+  S/N 501 (2010),,,
31,B779,BOEING,777-9,Y,CA,LPV,SB,Ready,,Boeing,777-9,Honeywell (iMMR) or Collins (GLU-2100) MMRs,Software activation,Aircraft readiness expected by end of 2025 (originally 2020).
287,C750,CESSNA,750 Citation 10,N,BA,LPV,SB,Ready,SB750-34-59,Cessna,Citation X S/N 1-311 ,,"Currently this upgrade is available only for Citation X aircraft registered in  the United States that do not have winglets installed. Future upgrades will  enable SBAS LPV capability on aircraft registered in EASA member states as well as on aircraft with winglets installed pending completion of the  corresponding follow-on certification efforts at Cessna and Winglet  Technology. -  AFM Supplement 44 (FMS 6.1) generically references GNSS and SBAS and also references EASA AMC 20-27 as well as AMC 20-28. -  ""Below glidepath"" alert capability is included with SB750-34-59",
32,A359,AIRBUS,A-350-900 XWB,Y,CA,ADSB,SB,Ready,,Airbus,A350-900 & A350-1000,Collins MMR GLU-925 or GLU-2100,"SB to activate ADS-B out, but do not use SBAS positioning (this is offered in other SB for SLS). ",Propose to be deleted as no SBAS functionality
288,HA4T,HAWKER BEECHCRAFT,4000 Hawker 4000,Y,BA,LPV,Line fit,Ready,,Textron,S/N RC-59 (2011),,,
289,HA4T,HAWKER BEECHCRAFT,4000 Hawker 4000,Y,BA,LPV,SB,Ready,SB 34-4030,Textron,,,AFM Supplement for Aircraft Registered in the European Union  Member States and Other States Associated to EASA: -  Approaches using LPV are approved in accordance with NPA  2009-04 (AMC 20-28) with the following limitations: -  LPV approaches are limited to a 250 ft minima. -  EGPWS must be operational when conducting LPV approaches.,
290,BE30,BEECH,300 Super King Air,N,RA,LPV,STC,Ready,EASA STC 10058132,Avidyne Corporation,300,Model IFD540 and/or Model IFD440,"Installation of a single configuration or of a dual configuration Avidyne Corporation Integrated Flight Display, Model IFD540 and/or Model IFD440, loaded with Release 10.1 software (or later approved release)",
291,BE30,BEECH,300 Super King Air,N,RA,LPV,STC,Ongoing,,Scandinavian Avionics,300,UNS-1LW,Installation of Universal UNS-1Lw FMS  System,
292,BE30,BEECH,300 Super King Air,N,RA,LPV,STC,Ready,EASA STC 10037701 Rev 2 (AML),Gama Engineering,300,GNS-430W/530W,GNS-430W/530W navigation system SBAS upgrade and certification of LPVcapability,
293,BE30,BEECH,300 Super King Air,N,RA,LPV,STC,Ready,EASA STC 10037574 Rev. 1,Garmin,300,GTN6XX/7XX,Installation of Garmin GTN 6XX/7XX Navigation System,
295,C560,CESSNA,Citation Encore,N,BA,LPV,Line fit,Ready,,Cessna,S/N 0803 (2009),,,
296,C560,CESSNA,Citation Encore,N,BA,LPV,SB,Ready,SB560-34-155,Textron,Citation Encore,UNS-1LW,"FMS solution with the SB is the Universal UNS-1Lw with LP/LPV monitor and Honeywell Primus 1000. AFM supplement associated with the SB references US FAA guidance material only and states, ""IFR non-precision approach approval is limited to published approaches within U.S. National Airspace System. Approaches to airports in other airspace are not approved unless authorized by the governing authority."" Cessna currently has no plans to pursue an SBAS solution for the Honeywell FMS platform.",
297,C560,CESSNA,Citation Encore,N,BA,LPV,SB,Ready,SB560-34-150,Textron,Citation Encore+ S/N 751-802,Pro Line 21 FMS-3000,"Collins ProLine 21. AFM supplement associated with the SB references US FAA guidance material only and states, ""IFR non-precision approach approval is limited to published approaches within U.S. National Airspace System. Approaches to airports in other airspace are not approved unless authorized by the governing authority. The Collins FMS-3000 is only authorized for SBAS operations within WAAS."" ",
42,DH8D,DE HAVILLAND CANADA,DHC-8-400 Dash 8,Y,RA,LPV,SB,Ready,,Bombardier,Dash-8 Q400,,LPV specified.,"The Q400 has LPV available as an option with the satellite augmentation system. It can be installed on the factory as production, or, through a SB for in-service aircraft.  It should be applicable to both NextGen and Classic aircraft.  Depending on the avionics configuration, other options may be required as well."
299,C25M,CESSNA,Citation M2,Y,BA,LPV,Line fit,Ready,,Textron,M2 (2013),,,Standard since entry into service (2013)
300,C441,CESSNA,441 Conquest 2,N,BA,LPV,STC,Ready,EASA STC 10037701 Rev 2 (AML),Gama Engineering,441,GNS-430W/530W,GNS-430W/530W navigation system SBAS upgrade and certification of LPVcapability,
301,C441,CESSNA,441 Conquest 2,N,BA,LPV,STC,Ready,EASA STC 10058132,Avidyne Corporation,441,Model IFD540 and/or Model IFD440,"Installation of a single configuration or of a dual configuration Avidyne Corporation Integrated Flight Display, Model IFD540 and/or Model IFD440, loaded with Release 10.1 software (or later approved release)",
303,C441,CESSNA,441 Conquest 2,N,BA,LPV,STC,Ready,EASA STC 10037574 Rev. 1,Garmin,441,GTN6XX/7XX,Installation of Garmin GTN 6XX/7XX Navigation System,
48,A359,AIRBUS,A-350-900 XWB,Y,CA,LPV,SB,Ready,,Airbus,A350-900 & A350-1000,Collins MMR GLU-925 or GLU-2100,SLS (SBAS Landing System) capability since 2014. Software activation. Offered together with GBAS. This SB will also provide SBAS positioning for ADS-B out when a different SB for ABS-B out is purchased.,"SB Option which comes along with GLS and is being bought by most of the operators. This SB also complements an independent SB for ADS-B out, activating the broadcast of SBAS positioning through the ADS-B out. Many operators are buying both SBs to comply with FAA Rule on ADS-B out, for which SBAS is a means of compliance that prevents the usage of a specific tool during pre-flight to check for GPS outages. "
304,C560,CESSNA,560 Citation Ultra,N,BA,LPV,SB,Ready,SB560-34-155,Textron,560 Citation Ultra,UNS-1LW,"FMS solution with the SB is the Universal UNS-1Lw with LP/LPV monitor and Honeywell Primus 1000. AFM supplement associated with the SB references US FAA guidance material only and states, ""IFR non-precision approach approval is limited to published approaches within U.S. National Airspace System. Approaches to airports in other airspace are not approved unless authorized by the governing authority.""",Cessna currently has no plans to pursue an SBAS solution for the Honeywell FMS platform.
49,BCS1,AIRBUS,A-220-100,Y,CA,LPV,Line fit,Ready,,,CS100,Rockwell Collins Pro Line Fusion,LPV capability,"The original Bombardier Cseries, i.e. CS100 and CS300 have SBAS & LPV capabilities by default, thanks to Rockwell Collins ProLine Fusion. Airbus adquired this project and relabel them as A220-100 and A220-300 respectively. Available since 2016. LPV capability is provided as standard from manufacturing line. No specific request is required."
50,BCS3,AIRBUS,A-220-300,Y,CA,LPV,Line fit,Ready,,,CS300,Rockwell Collins Pro Line Fusion,LPV capability,"The original Bombardier Cseries, i.e. CS100 and CS300 have SBAS & LPV capabilities by default, thanks to Rockwell Collins ProLine Fusion. Airbus adquired this project and relabel them as A220-100 and A220-300 respectively. Available since 2016. LPV capability is provided as standard from manufacturing line. No specific request is required."
306,BE10,BEECH,100 King Air,N,BA,LPV,STC,Ready,EASA STC 10037701 Rev 2 (AML),Gama Engineering,King Air 100,GNS-430W/530W,GNS-430W/530W navigation system SBAS upgrade and certification of LPVcapability.,
51,E190,EMBRAER,ERJ-190 Lineage 1000,Y,CA,LPV,SB,Ready,,Embraer,,Honeywell,LPV possible through customisation of the Aircraft Personality Module.,"E-Jets (170, 175, 190, 195) are LPV-capable in revision 27.1 of the operational software (July 2016). "
307,BE10,BEECH,100 King Air,N,BA,LPV,STC,Ready,EASA STC 10058132,Avidyne Corporation,King Air 100,Model IFD540 and/or Model IFD440,"Installation of a single configuration or of a dual configuration Avidyne Corporation Integrated Flight Display, Model IFD540 and/or Model IFD440, loaded with Release 10.1 software (or later approved release)",
52,CRJX,BOMBARDIER,Regional Jet CRJ-1000,N,RA,LPV,STC,Ongoing,,AVMAX Aviation Services,CRJ100/200/700,,,Awaiting first Canadian aircraft to start retrofit. multi-part deal that will effect a lot of other peripheral systems.
309,BE10,BEECH,100 King Air,N,BA,LPV,STC,Ready,EASA STC 10037574 Rev. 1,Garmin ,King Air 100,GTN 6XX/7XX,Installation of Garmin GTN 6XX/7XX Navigation System,
310,HDJT,HONDA,HA-420 HondaJet,Y,BA,LPV,Line fit,Ready,,Honda,Hondajet 420 (2016),G3000,Equipment certified by FAA and certified by EASA in 2016,"Original Version 2016 (cost $4.5 millions) Elite Version 2018 (cost $5.25 millions). Same Garmin G3000. Elite S Version 2021 (cost $5.4 millions) Same Garmin G3000, with MTOW 200 pounds heavier and COM3 Datalink Radio with ACARS. Same G3000. "
313,CL60,BOMBARDIER,Challenger 650,Y,BA,LPV,Line fit,Ready,,Bombardier,650,Global Vision Flightdeck,,Since 2016
314,GL7T,BOMBARDIER,Global 7500,Y,BA,LPV,Line fit,Ready,,Bombardier,7000 (2018),Pro Line 21,,Since 2018
315,G280,GULFSTREAM AEROSPACE,Gulfstream G280,Y,BA,LPV,Line fit,Ready,,Gulfstream,G280,PlaneView / Pro Line 21,,
316,LJ75,LEARJET,75,Y,BA,LPV,Line fit,Ready,,Learjet,75 (2014),Pro Line 21,,Baseline equipped (2014)
317,FA8X,DASSAULT,Falcon 8X,Y,BA,LPV,Line fit,Ready,,Dassault,8X,,,
318,SW2,SWEARINGEN,Merlin 2,N,GA IFR,LPV,STC,Ready,EASA STC 10058132,Avidyne Corporation,Merlin II,Model IFD540 and/or Model IFD440,"Installation of a single configuration or of a dual configuration Avidyne Corporation Integrated Flight Display, Model IFD540 and/or Model IFD440, loaded with Release 10.1 software (or later approved release)",
319,SW2,SWEARINGEN,Merlin 2,N,GA IFR,LPV,STC,Ready,EASA STC 10037701 Rev 2 (AML),Gama Engineering,Merlin II,GNS-430W/530W,GNS-430W/530W navigation system SBAS upgrade and certification of LPVcapability.,
320,SW2,SWEARINGEN,Merlin 2,N,GA IFR,LPV,STC,Ready,EASA STC 10037574 Rev. 1,Garmin,Merlin II,GTN 6XX/7XX,Installation of Garmin GTN 6XX/7XX Navigation System,
321,F600,SIAI-MARCHETTI,SF-600 Canguro,N,RA,LPV,STC,Ready,EASA STC 10037701 Rev 2 (AML),Gama Engineering,SF600 ,GNS-430W/530W,GNS-430W/530W navigation system SBAS upgrade and certification of LPVcapability.,
66,E135,EMBRAER,ERJ-135,Y,RA,LPV,SB,Ready,,Embraer,ERJ-135/-140/-145,Primus Elite,LPV specified as part of the FMS 6.1 Enhanced retrofit package. Primus Elite Avionics Upgrade,FMZ 6.1 upgrade + antennas/receiver + control panel changes
322,C68A,CESSNA,680A Citation Latitude,Y,BA,LPV,Line fit,Ready,,Textron,680A,,,From EiS
67,E135,EMBRAER,ERJ-140,Y,RA,LPV,SB,Ready,,Embraer,ERJ-135/-140/-145,Primus Elite,LPV specified as part of the FMS 6.1 Enhanced retrofit package. Primus Elite Avionics Upgrade,FMZ 6.1 upgrade + antennas/receiver + control panel changes
323,DH2T,DE HAVILLAND CANADA,Turbo Beaver,N,RA,LPV,STC,Ready,EASA STC 10037701 Rev 2 (AML).,Gama Engineering,DHC-2T Turbo Beaver,GNS-430W/530W,GNS-430W/530W navigation system SBAS upgrade and certification of LPVcapability,
68,E145,EMBRAER,ERJ-145EU,Y,RA,LPV,SB,Ready,,Embraer,ERJ-135/-140/-145,Primus Elite,LPV specified as part of the FMS 6.1 Enhanced retrofit package. Primus Elite Avionics Upgrade,FMZ 6.1 upgrade + antennas/receiver + control panel changes
324,DH2T,DE HAVILLAND CANADA,Turbo Beaver,N,RA,LPV,STC,Ready,EASA STC 10037574 Rev. 1,Garmin ,DHC-2T Turbo Beaver,GTN 6XX/7XX,Installation of Garmin GTN 6XX/7XX Navigation System,
69,E170,EMBRAER,EMB-170,Y,RA,LPV&ADSB,SB,Ready,,Embraer,EMB-170/-175/-190/-195,Honeywell Primus EPIC,LPV specified through customisation of the Aircraft Personality Module,"E-Jets (170, 175, 190, 195) are LPV-capable in revision 27.1 of the operational software (July 2016). o FMS upgrade + antennas/receiver only, for newer versions (q2 2010 onwards).  o FMS upgrade + antennas/receiver + Pentium-M upgrade extra for older aircraft."
325,B60T,BEECH,Royal Turbine Duke,N,GA IFR,LPV,STC,Ready,EASA STC 10037701 Rev 2 (AML),Gama Engineering,Royal Turbine Duke,GNS-430W/530W,GNS-430W/530W navigation system SBAS upgrade and certification of LPVcapability,
70,E190,EMBRAER,EMB-190,Y,RA,LPV&ADSB,SB,Ready,,Embraer,EMB -170/-175/-190/-195,Honeywell Primus EPIC,LPV specified through customisation of the Aircraft Personality Module,"E-Jets (170, 175, 190, 195) are LPV-capable in revision 27.1 of the operational software (July 2016). o FMS upgrade + antennas/receiver only, for newer versions (q2 2010 onwards).  o FMS upgrade + antennas/receiver + Pentium-M upgrade extra for older aircraft."
326,B60T,BEECH,Royal Turbine Duke,N,GA IFR,LPV,STC,Ready,EASA STC 10058132,Avidyne Corporation,Royal Turbine Duke,Model IFD540 and/or Model IFD440,"Installation of a single configuration or of a dual configuration Avidyne Corporation Integrated Flight Display, Model IFD540 and/or Model IFD440, loaded with Release 10.1 software (or later approved release)",
72,A388,AIRBUS,A-380-800,N,CA,LPV&ADSB,SB,Ongoing,,Airbus,A380,Collins,,
328,B60T,BEECH,Royal Turbine Duke,N,GA IFR,LPV,STC,Ready,EASA STC 10037574 Rev. 1,Garmin,Royal Turbine Duke,GTN 6XX/7XX,Installation of Garmin GTN 6XX/7XX Navigation System,
73,A388,AIRBUS,A-380-800,N,CA,LPV&ADSB,SB,Ongoing,,Airbus,A380,Honeywell,,
329,EC35,AIRBUS HELICOPTERS,H-135,Y,Heli IFR,LPV,Line fit,Ready,,Airbus,"H135,H145,H175 (2015)",Helionix,,"The newest helicopter models fitted with Helionix� (Airbus Helicopters new avionics suite), H145 (formerly EC145T2) and H175 (formerly EC175) certification is dated on January 2015. H135 is also included."
330,EC35,AIRBUS HELICOPTERS,H-135,Y,Heli IFR,LPV,STC,Ongoing,,Avionik Straubing,,GTN6XX/7XX,Avionik Straubing LPV Converter with Garmin GTN6XX / GTN7XX,"In November 2014, EC135 models fitted with Garmin? GTN 750 GNSS equipment were EASA certified for LPV approaches."
332,EC45,AIRBUS HELICOPTERS-KAWASAKI,H-145,Y,Heli IFR,LPV,Line fit,Ready,,Airbus,"H135,H145,H175 (2015)",Helionix,,"The newest helicopter models fitted with Helionix� (Airbus Helicopters new avionics suite), H145 (formerly EC145T2) and H175 (formerly EC175) certification is dated on January 2015. H135 is also included."
77,AN28,ANTONOV,An-28,Y,RA,LPV,STC,Ready,EASA STC 10037701 Rev 2,Gama Engineering,PZL M28,GNS-430W/530W,GNS-430W/530W navigation system SBAS upgrade and certification of LPVcapability.,
333,EC75,AIRBUS HELICOPTERS-HARBIN,H-175,Y,Heli IFR,LPV,Line fit,Ready,,Airbus,"H135,H145,H175 (2015)",Helionix,,"The newest helicopter models fitted with Helionix� (Airbus Helicopters new avionics suite), H145 (formerly EC145T2) and H175 (formerly EC175) certification is dated on January 2015. H135 is also included."
78,CRJ9,CANADAIR,CL-600 Regional Jet CRJ-900,Y,RA,LPV,SB,Ready,,Bombardier,CRJ900,Collins,,
334,A109,AGUSTA,AW-109,Y,Heli IFR,LPV,Line fit,Ready,,Agusta,AW109 SP (2012),G1000,AW109 SP are provided with EGNOS avionics (Garmin G1000HTM suite),AW 109 SP (GrandNew) certified in Feb 2012 to conduct LPV. 
79,CRJX,BOMBARDIER,CL-600 Regional Jet CRJ-1000,Y,RA,LPV,SB,Ready,SB 34-034,Bombardier,CRJ -100/-200/-700/-900,Collins,LPV specified,
80,DHC6,DE HAVILLAND CANADA,Twin Otter,Y,RA,LPV,SB,Ready,,Bombardier,"DHC6, Twin Otter 400 (2015)",Honeywell Apex,"The Twin Otter 400 has got a dual GPS with SBAS capability (Honeywell Apex) as standard equipment, although the LPV approach capability is being offered only as option.",Since end 2015. 
336,AS32,AEROSPATIALE,AS-332L1 Super Puma,Y,Heli IFR,LPV,STC,Ready,EASA STC 10050267,Heli-one Canada,"AS332L, AS332L1",UNS-1Fw,Installation of UNS-1Fw Flight Management System ,This STC is the Validation of TCCA STC SH12-21 issued on September 07 2012.
81,DHC6,DE HAVILLAND CANADA,DHC-6 Twin Otter,Y,RA,LPV,STC,Ready,EASA STC 10037701 Rev 2 (AML),Gama Engineering,DHC6,GNS-430W/530W,LPV specified. GNS-430W/530W navigation system SBAS upgrade and certification of LPVcapability.,
337,AS32,AEROSPATIALE,AS-332L1 Super Puma,Y,Heli IFR,LPV,STC,Ready,EASA STC 10061341,Heli Austria,"AS332L, AS332L1",GTN 750,Installation of GARMIN GTN750 COM/NAV/GPS System into Airbus Helicopters,
338,AS32,AEROSPATIALE,AS-332L1 Super Puma,Y,Heli IFR,LPV,STC,Ready,EASA STC 10061661,ASI Innovation,AS332L1,GPS 400W,"ASI mod. 0284: installation of two Garmin GPS400W and certification of B-RNAV, P-RNAV, RNP-APCH, and LPV APCH.",
85,DHC6,DE HAVILLAND CANADA,DHC-6 Twin Otter,Y,RA,LPV,STC,Ready,EASA STC 10037574 Rev. 1,Garmin,DHC6,GTN 6XX/7XX,Installation of Garmin GTN 6XX/7XX Navigation System,
341,B412,BELL,412,Y,Heli IFR,LPV,STC,Ongoing,,Inaer,412,GTN-750,,Bell 412 EPI with GTN750 FAA-certified for SBAS since 2013
86,A306,AIRBUS,A-300F4-600,N,CA,LPV,STC,Ready,EASA STC 10052694,Airbus,A300F4-608ST,,Installation of LPV/SBAS  ILS look-alike function capabilities in accordance with Airbus TransportInternational (ATI) ,Just for the ATI Beluga mod.
342,A139,AGUSTA,AW-139,Y,Heli IFR,LPV,Line fit,Ready,,Agusta,AW139 (2012),Primus Epic,,AW139 certified LPV from 2012 TBC.
87,SW4,FAIRCHILD (1),SA-227CC Metro,N,BA,LPV,STC,Ready,EASA STC 10037701 Rev 2 (AML),Gama Engineering,Swearingen Metro,GNS-430W/530W,GNS-430W/530W navigation system SBAS upgrade and certification of LPV capability.,
343,A139,AGUSTA,AW-139,Y,Heli IFR,LPV,STC,Ready,,Leonardo,AW139,Primus Epic,,
88,SW4,FAIRCHILD (1),SA-227CC Metro,N,BA,LPV,STC,Ready,EASA STC 10037574 Rev. 1,Garmin,Swearingen Metro,FTN 6XX/7XX,Installation of Garmin GTN 6XX/7XX Navigation System,
